Bezeichnung,,Termin,Häufigkeit,Tage,Uhrzeit,Preis in Euro,Inhalt
0.1,,20.04.-18.05.,5x,Di,13.45,"67,50€",Wassergewöhnung/ Wasserbewältigung mit Begleitperson
0.2,ausgebucht,31.05.-28.06.,5x,Mo,13.45,"67,50€",Wassergewöhnung/ Wasserbewältigung mit Begleitperson
0.3,,10.06.-21.06.,5x,Mo-Mi-Do,12.45,"67,50€",Wassergewöhnung/ Wasserbewältigung mit Begleitperson
0.4,,24.06.-01.07.,4x,Mo-Mi-Do,12.45,"54,00€",Wassergewöhnung/ Wasserbewältigung mit Begleitperson
0.5,,23.04.-28.05.,5x,Fr,12.45,"67,50€",Wassergewöhnung/ Wasserbewältigung mit Begleitperson
0.6,,11.06.-02.07.,4x,Fr,12.45,"54,00€",Wassergewöhnung/ Wasserbewältigung mit Begleitperson
1.1,ausgebucht,19.04.-26.05.,15x,Mo-Mi-Do,12.45,"200,00€",Anfängerschwimmkurs ab Jahrgang 2016
1.2,ausgebucht,27.05.-01.07.,15x,Mo-Mi-Do,13.45,"200,00€",Anfängerschwimmkurs ab Jahrgang 2016
1.3,ausgebucht,27.05.-01.07.,15x,Mo-Mi-Do,14.45,"200,00€",Anfängerschwimmkurs ab Jahrgang 2016
1.31,ausgebucht,25.05.-15.07.,15x,Di + Do,15.45,"200,00€",Anfängerschwimmkurs ab Jahrgang 2016
1.4,ausgebucht,05.07.-23.07.,15x,Mo-Fr,12.45,"200,00€",Anfängerschwimmkurs ab Jahrgang 2016
1.5,ausgebucht,05.07.-23.07.,15x,Mo-Fr,13.45,"200,00€",Anfängerschwimmkurs ab Jahrgang 2016
1.6,ausgebucht,26.07.-13.08.,15x,Mo-Fr,12.45,"200,00€",Anfängerschwimmkurs ab Jahrgang 2016
1.7,ausgebucht,26.07.-13.08.,15x,Mo-Fr,13.45,"200,00€",Anfängerschwimmkurs ab Jahrgang 2016
2.1,ausgebucht,19.04.-17.05.,5x,Mo,13.45,"67,50€",Anfängeraufbaukurse für kurz vor oder nach dem Seepferdchen
2.2,ausgebucht,21.04.-26.05.,6x,Mi,13.45,"81,00€",Anfängeraufbaukurse für kurz vor oder nach dem Seepferdchen
2.3,ausgebucht,22.04.-20.05.,4x,Do,13.45,"54,00€",Anfängeraufbaukurse für kurz vor oder nach dem Seepferdchen
2.4,ausgebucht,01.06.-29.06.,5x,Di,14.45,"67,50€",Anfängeraufbaukurse für kurz vor oder nach dem Seepferdchen
2.5,ausgebucht,31.05.-28.06.,5x,Mo,15.45,"67,50€",Anfängeraufbaukurse für kurz vor oder nach dem Seepferdchen
2.6,noch nicht buchbar,02.06.-30.06.,5x,Mi,15.45,"67,50€","Anfängeraufbaukurse für kurz vor oder nach dem Seepferdchen, Folgekurs 1.1, ab 18.05. buchbar"
2.7,noch nicht buchbar,05.07.-09.07.,5x,Mo - Fr,14.45,"67,50€","Anfängeraufbaukurse für kurz vor oder nach dem Seepferdchen, Folgekurs 1.2/1.3, ab 25.06. buchbar"
2.8,noch nicht buchbar,12.07.-16.07.,5x,Mo - Fr,14.45,"67,50€","Anfängeraufbaukurse für kurz vor oder nach dem Seepferdchen, Folgekurs 1.2/1.3, ab 25.06. buchbar"
3.01,ausgebucht,20.04.-20.05.,9x,Di+Do,14.45,"121,50€",Brustschwimmtraining für Besitzer ab Seeräuber
3.1,ausgebucht,01.06.-29.06.,5x,Di,15.45,"67,50€",Schwimmtraining für Besitzer Seepferdchen und Seeräuber
3.2,ausgebucht,02.06.-30.06.,5x,Mi,16.45,"67,50€",Schwimmtraining für Besitzer Seepferdchen und Seeräuber
3.3,ausgebucht,23.04.-28.05.,5x,Fr,13.45,"67,50€",Schwimmtraining für Besitzer Seepferdchen und Seeräuber
4.01,,20.04.-20.05.,9x,Di+Do,15.45,"121,50€",Kraulschwimmtraining für Besitzer ab JSA Bronze
4.02,entfällt,23.04.-28.05.,5x,Fr,13.45,"67,50€",Meerjungfrauenschwimmen für Besitzer ab JSA Bronze
4.03,ausgebucht,11.06.-02.07.,4x,Fr,13.45,"54,00€",Meerjungfrauenschwimmen für Besitzer ab JSA Bronze
4.1,ausgebucht,27.05.-01.07.,5x,Do,15.45,"67,50€",Schwimmtraining für Besitzer Seeräuber und JSA Bronze
4.2,ausgebucht,31.05.-28.06.,5x,Mo,16.45,"67,50€",Schwimmtraining für Besitzer Seeräuber und JSA Bronze
5.1,ausgebucht,01.06.-29.06.,5x,Di,16.45,"67,50€",Schwimmtraining für Besitzer JSA Bronze und Silber
5.2,ausgebucht,02.06.-30.06.,5x,Mi,15.45,"67,50€",Schwimmtraining für Besitzer JSA Bronze und Silber
5.21,ausgebucht,21.04.-30.06.,11x,Mi,17.45,"148,50€",Schwimmtraining für Besitzer JSA Bronze und Silber
5.3,ausgebucht,23.04.-02.07.,9x,Fr,14.45,"121,50€",Schwimmtraining für Besitzer JSA Bronze und Silber
6.1,,27.05.-01.07.,5x,Do,16.45,"67,50€",Schwimmtraining für Besitzer JSA Silber und Gold
6.2,ausgebucht,01.06.-29.06.,5x,Di,17.45,"67,50€",Schwimmtraining für Besitzer JSA Silber und Gold
6.3,ausgebucht,23.04.-02.07.,9x,Fr,15.45,"121,50€",Schwimmtraining für Besitzer JSA Silber und Gold
6.31,ausgebucht,23.04.-02.07.,9x,Fr,16.45,"121,50€",Schwimmtraining für Besitzer JSA Silber und Gold
6.32,,23.04.-02.07.,9x,Fr,17.45,"121,50€",Schwimmtraining für Besitzer JSA Silber und Gold
7.01,,01.06.,1x,Di,18.45,"13,50€",Abzeichenabnahme Seeräuber
7.02,,08.06.,1x,Di,18.45,"13,50€",Abzeichenabnahme JSA Bronze
7.1,ausgebucht,02.08.-06.08.,5x,Mo-Fr,14.45,"67,50€",Abzeichentraining für Anwärter Seeräuber/ JSA Bronze inkl. Abnahme
7.2,ausgebucht,09.08.-13.08.,5x,Mo-Fr,16.45,"67,50€",Abzeichentraining für Anwärter Seeräuber/ JSA Bronze inkl. Abnahme
8.01,,15.06.,1x,Di,18.45,"13,50€",Abzeichenabnahme JSA Silber
8.02,,22.06.+29.06.,2x,Di,18.45,"27,00€",Abzeichenabnahme JSA Gold
8.1,,02.08.-06.08.,5x,Mo-Fr,15.45,"67,50€",Abzeichentraining für Anwärter JSA Bronze und Silber
8.2,,02.08.-06.08.,5x,Mo-Fr,16.45,"67,50€",Abzeichentraining für Anwärter JSA Gold
8.3,ausgebucht,09.08.-13.08.,5x,Mo-Fr,14.45,"67,50€",Abzeichentraining für Anwärter JSA Bronze und Silber
8.4,,09.08.-13.08.,5x,Mo-Fr,15.45,"67,50€",Abzeichentraining für Anwärter JSA Gold
9.1,entfällt,21.04.-30.06.,11x,Mi,18.45,"170,50€",Erw. Anfängerschwimmkurs
9.2,,21.04.-26.05.,6x,Mi,18.45,"93,00€",Erw. Techniktraining
9.3,,02.06.-30.06.,5x,Mi,18.45,"77,50€",Erw. Techniktraining
9.4,,27.05.-01.07.,5x,Do,17.45,"77,50€",Erw. Techniktraining Kraul
10.1,,20.04.-29.06.,10x,Di,12.45 ,"110,00€",Aquajogging im Tiefwasser
